"Company_in_Database";"Industry";"ATECO";"Attivita";"Denomination_of_DNF";"Type_of_DNF";"Regions";"First_year_of_Non_financial_reporting";"Collocation_of_DNF";"Classification";"Website_communication";"Sustainability_Plan";"SDGs_Citation";"Reporting_Framework";"SE_GRI_";"Omission";"Auditors_involvement";"N_pages_of_DNF";"N_Page_Economic_section";"N_Page_Environmental_section";"N_Page_Governance_Section";"N_Page_Social_Section";"Company_Group_position";"Relevant_Topic_representation";"Presence_of_Sustainability_Committee";"N_of_men";"N_of_women_";"Business_model_description";"Name";"_donne_CdA";"_donne_ruoli_dirigenziali";"Uguaglianza_retribuzione_donne_e_uomini";"_eta_CdA_30";"_eta_CdA_30_50";"_eta_CdA_50";"_dipendenti_30";"_dipendenti_30_50";"_dipendenti_50";"_VE_ai_Fornitori";"Fornitori_valutati_";"Eta_media__CdA";"Eta_media_dipendenti"
"2i RETE GAS";"Energy";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"104";"5";"4";"3";"28";"Societa-controllata";"Matrice";"No";"938";"309";"Si";"2i Rete Gas.pdf";"0.2727";"0.1343";"0.91";"0";"0.36";"0.64";"0.0176";"0.4194";"0.563";"";"Si";"";"0"
"A2A";"Energy";"";"";"Report-Integrato";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"Framework-metodologico-misto";"Core";"Si";"Entrambi";"213";"55";"22";"5";"36";"Capogruppo";"Entrambi";"Si";"9582";"1834";"Si";"A2A.pdf";"0.3333";"0.2112";"0.99";"0";"0.17";"0.83";"0.08";"0.51";"0.41";"";"Si";"";"0"
"ACEA";"Energy";"";"";"Report-di-Sostenibilita";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"350";"90";"35";"16";"32";"Capogruppo";"Matrice";"Si";"3559";"1133";"Si";"Acea.pdf";"0.333";"0.2848";"";"";"";"";"0.0413";"0.526";"0.4327";"0.622";"Si";"";"0"
"ACQUE VENETE";"Utilities";"";"";"Report-di-Sostenibilita";"Individuale";"Veneto";"Si";"Report-separato";"DNF-Volontaria";"Si";"No";"Si";"GRI-SD";"Core";"";"Entrambi";"97";"10";"23";"10";"11";"Indipendente";"Matrice";"Si";"246";"51";"Si";"Acquavenete.pdf";"0.29";"0.3669";"";"0";"0.29";"0.71";"0.0134";"0.495";"0.4916";"0.656";"Si";"";"0"
"AEFFE";"Textile";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"24";"1";"1";"2";"6";"Capogruppo";"Lista";"No";"264";"960";"Si";"Aeffe.pdf";"0.375";"0.5";"";"0";"0.25";"0.75";"0.1397";"0.5833";"0.277";"";"Si";"";"0"
"AIM VICENZA";"Energy";"";"";"CSR-Report";"Consolidato";"Veneto";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-G4";"";"";"Entrambi";"105";"3";"17";"11";"41";"Capogruppo";"Matrice";"Si";"501";"149";"No";"Aim Vicenza.pdf";"0.15";"0";"";"";"";"";"0.0339";"0.4446";"0.5215";"";"Si";"58";"0"
"AIMAG";"Utilities";"";"";"Report-di-Sostenibilita";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"DNF-Volontaria";"Si";"Si";"No";"GRI-G4";"Comprehensive";"Si";"Entrambi";"160";"8";"30";"11";"33";"Capogruppo";"Matrice";"Si";"367";"182";"Si";"Aimag.pdf";"0";"0.26";"";"";"";"";"0.095";"0.571";"0.334";"";"Si";"";"0"
"AIRPLUS INTERNATIONAL ITALIA";"Financial Services";"";"";"Report-di-Sostenibilita";"Individuale";"Emilia Romagna";"No";"Report-separato";"DNF-Volontaria";"Si";"No";"No";"GRI-G4";"Core";"Si";"Entrambi";"64";"3";"0";"3";"9";"Societa-controllata";"Matrice";"Si";"24";"26";"No";"Airplus.pdf";"0.333";"0.5625";"";"";"";"";"";"";"";"";"No";"";"0"
"ALIA";"Utilities";"";"";"DNF";"Consolidato";"Toscana";"Si";"Report-separato";"Altro-EIPR-obbligato";"No";"Si";"No";"GRI-SD";"Referenced";"";"Entrambi";"132";"0";"32";"10";"32";"Capogruppo";"Lista";"Si";"1449";"500";"Si";"Alia.pdf";"0.4";"0.2";"0.94";"0";"0.6";"0.4";"0.025";"0.443";"0.532";"";"Si";"";"0"
"ALPERIA";"Energy";"";"";"Report-di-Sostenibilita";"Consolidato";"Trentino-Alto Adige";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Esterno";"155";"11";"32";"10";"23";"Capogruppo";"Matrice";"No";"747";"193";"Si";"Alperia.pdf";"0.3333";"";"";"";"";"";"0.09";"0.5";"0.41";"";"Si";"";"0"
"AMPLIFON";"Healthcare and Pharma";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"No";"Si";"No";"GRI-G4";"Core";"No";"Esterno";"110";"2";"2";"10";"24";"Capogruppo";"Matrice";"Si";"3332";"5687";"Si";"Amplifon.pdf";"0.3333";"0.315";"";"";"";"";"0.274";"0.518";"0.208";"";"No";"";"0"
